1	Accipiter gentilis	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el actual “Catálogo Regional de la Fauna Vertebrada Amenazada de Asturias” como “De Interés Especial”	Animalia	Chordata	Aves
2	Accipiter nisus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
3	Aconitum napellus lusitanicum	Incluido en el Listado	Incluido como “De Interés Especial” en "Nueva propuesta de Catálogo de plantas vasculares amenazadas" (Naturalia Cantabricae, 3: 47-52).	Plantae	Magnoliophyta	
4	Acrocephalus arundinaceus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
5	Acrocephalus schoenobaenus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
6	Acrocephalus scirpaceus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
7	Actitis hypoleucos	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial. Incluido en el PORNA como “Especie Singular”.	Animalia	Chordata	Aves
8	Adonis pyrenaica	Vulnerable	Especie bastante rara en su limitada área de distribución, solo dos pequeñas poblaciones en Asturias, una en Ponga (DÍAZ GONZÁLEZ, T. E. & J. A. FERNÁNDEZ PRIETO (1978). Notas sobre l aflora astur-leonesa. Rev. Fac. Cienc. Oviedo 17-19: 303-308) y otra en Somiedo (NAVA, H. S., Mª. Á. FERNÁNDEZ CASADO & J. MARTINO (2001): Dos ranunculáceas nuevas para Somiedo (Asturias). Bol. Cien. Nat. R.I.D.E.A. 47: 397-399).	Plantae	Magnoliophyta	
9	Aegithalos caudatus	Incluido en el Listado	Incluido en el Listado de Especies Silvestres en Régimen de Protección Especial	Animalia	Chordata	Aves
10	Aeshna juncea	Vulnerable	Vulnerable en la Lista Roja de los Invertebrados de España (2010)	Animalia	Arthropoda	Insecta
